Post ID,Post Date (UTC),Title,Description,Location.lat,Location.lon,Categories,News source link,Video,Image
19900,10/06/2016 09:00,Russia/Россия: Ukraine- based journalist claims FSB opened a case against him,"10 June, 2016 - Russian TV presenter Yevgeniy Kiselyov, who has been based in Ukraine since 2008 said that Russian Federal Security Service (FSB) opened a criminal case against him for ""public calls to terrorist activity"", Kiselyov wrote in an open letter to Ukraine president Petro Poroshenko published by Novoye Vremya. 

He also claims they have conducted a searched of his family's apartment. 

According to Kiselyov, the FSB opened a case against him because of his statements in support of Nadia Savchenko, the Ukrainian military pilot who had been detained in Russia, Radio Svoboda reported.

""I was accused of either extremist or terrorist activities. All the details of the case are still unknown to me, but a search took place in the apartment of my 88-year old mother-in-law, an elderly, respected women. The FSB had already submitting my relatives to hard psychological pressure', Kiselyov stated.

According to the journalist, publicity will grant him the most effective form of protection. 

In the letter, the journalist also asked that political asylum in Ukraine be granted to Russian opposition members.

Kiselyov says he lives in Ukraine on a permanent base and hasn't visited Russia in the last 3 years. Until April 2016, he had been working for TV channel Inter but he resigned. As the host of the NTV weekly news show Itogi in the 1990s, Kiselyov became one of Russia's most well- known television journalists. In 2001, he left NTV following its takeover by the state-controlled company Gazprom.",55.751633,37.618704,"Legal measure,Police/State security,Broadcaster,Male,Legal Aid,Publicity","- [http://www.bbc.com/ukrainian/news_in_brief/2016/06/160611_vc_kiselev_poroshenko](http://www.bbc.com/ukrainian/news_in_brief/2016/06/160611_vc_kiselev_poroshenko)
- [http://www.radiosvoboda.org/content/news/27790971.html](http://www.radiosvoboda.org/con",,
19889,07/06/2016 10:30,Russia/Россия: State reporter assaulted after investigation into mayor of Vladivostok,"​7 June 2016 – Investigative reporter for state TV channel Russia-1, Pavel Brykin, was beaten up in Vladivostok after working on a report about city mayor Igor Pushkarev, who was arrested earlier in June over corruption charges, the website vesti.ru said. 

According to the statement issued by the police, the journalist was physically assaulted and verbally threatened on Aleutskaya street. 

Brykin was collecting information about Pushkarev for the TV programme Chestny Detektiv (ENG: Honest detective). 

The police opened a criminal case into the obstruction of journalist’s activity. According to the website of the regional Investigative Committee, two suspects were detained the following day on 8 June. 

---------------
Корреспондент ВГТРК избит во Владивостоке во время работы над сюжетом об арестованном мэре

7 июня 2016 – Корреспондент телеканала «Россия-1» Павел Брыкин был избит во Владивостоке во время работы над репортажем о мэре города Игоре Пушкаревым, арестованном ранее в июне по обвинениям в коррупции, сообщает сайт vesti.ru.

Брыкин собирал информацию о деятельности мэра для программы «Честный детектив». Согласно выпущенному полицией заявлению, инцидент произошел на улице Алеутской, где «неизвестные лица применили к журналисту физическое насилие, а также угрожали расправой».

Полиция завела уголовное дело по статье о воспрепятствовании законной профессиональной деятельности журналиста.  8 июня региональный СК РФ сообщил о задержании двоих подозреваемых.",43.173739,132.006451,"Physical assaults,Other/Unknown,Broadcaster,Male,Physical protection","- [http://www.vesti.ru/doc.html?id=2762364](http://www.vesti.ru/doc.html?id=2762364)
- [http://sledcom.ru/news/item/1045698/](http://sledcom.ru/news/item/1045698/)
- [http://www.interfax.ru/russia/512428](http://www.interfax.ru/russia/512428)
",,
19885,05/06/2016 14:00,Russia/Россия: Documentarist and human rights activist questioned by anti extremism police,"5 June, 2016 – Documentarist Ksenia Gagai and senior research analyst at NGO Public Verdict Asmik Novikova were detained by riot police in Cherkessk, Public Verdict reported. 

Gagai and Novikova arrived to Cherkessk to shoot a documentary about Ruslan Rakhaev, former city chief of police criminal intelligence department who was sentenced in 2016 for torturing detainees (one of them had died as a result). The journalists were filming different locations in the city connected to Rakhaev, including the headquarters of the regional investigative committee. 

After Gagai and Novikova left Cherkessk to head to Pyatigorsk city, the taxi driver received a call from the police requiring him to return to Cherkessk so that the two journalists could be identified and questioned. 

At the entrance of the city they were met by several patrol police vehicles and armed riot police forces who surrounded the taxi, opened the boot, and ordered the journalists to leave the car and follow the police to the anti-extremism department, Centre E

Gagai and Novikova spent three hours in custody where they were questioned by Centre E officers and asked about their religious beliefs in particular. They were released after the interrogation. 

The journalists believe they were detained on unjust grounds and have requested to know the reason behind it. 

-----------------
Россия: режиссер-документалист и правозащитница задержаны в Черкесске

5 июня 2016 – Режиссер-документалист Ксения Гагай и руководитель исследовательских программ правозащитного фонда ""Общественный вердикт"" Асмик Новикова были задержаны вооруженной группой полицейских и доставлены в здание ""Центра Э"" МВД Черкесска.

Гагай и Новикова приехали в Черкесск для съемок документального фильма о Руслане Рахаеве - экс-начальнике уголовного розыска г. Черкесска, осужденном за пытки и смерть задержанных. Они снимали разные места в городе, связанные с Рахаевым, в том числе – здание местного следственного управления. 

Когда они на такси выехали из Черкесска в Пятигорск, водителю такси позвонили из полиции и потребовали вернуться для установления личности и опроса. Объяснения Новиковой полицейских не удовлетворили, и женщины решили вернуться. 

При въезде в Черкесск Новикову и Гагай встречали несколько патрульных машин и вооруженные люди в камуфляже. Такси окружили, открыли багажник, после чего полицейский, держа автомат перед собой, открыл дверь такси. Сотрудник полиции объявил, что необходимо следовать за ними. 

Задержанных продержали в помещении Центра Э более трех часов. В частности, им задавали вопросы о их вероисповедании. После составления протокола опроса Гагай и Новикова были отпущены.",44.227397,42.059171,"Arrest/Detention,Interrogation,Police/State security,Documentarist,Female,Legal Aid,Informational resources,Publicity","- [http://www.newizv.ru/lenta/2016-06-07/240603-pravozashitniki-byli-zaderzhany-za-semku-zdanija-sk-v-cherkesske.html](http://www.newizv.ru/lenta/2016-06-07/240603-pravozashitniki-byli-zaderzhany-za-semku-zdanija-sk-v-cherkesske.html)
- [http://www.hro.or",,
19880,03/06/2016 12:00,Russia/Россия: Novosibirsk OTS TV reports on BBC deemed libelous,"3 June 2016 – In February local channel OTS-TV based in the Siberian city of Novosibirsk, broadcasted two libelous reports about BBC journalists, accusing them of defaming Russia, the Russian Press Council (RPC) concluded in a statement published on its website.

OTS broadcast journalist Alexandr Kurshev produced two reports by following BBC journalists and interrupting their work.

""He interrupted a shoot at a local market because ‘it was not well-arranged and the picture was not appropriate’ and on at office of a local businessman while he was being interviewed by the BBC"", RPC said in a statement.

The incident angered some local activists and one of them filed a complaint to the Russian Press Council. A board of experts concluded that the author consciously misinformed the audience.

The experts also came to the conclusion that the reports are the products of political propaganda aimed to discredit the BBC film crew. The council stressed that not only the reporter ​but the whole editorial office of OTS-TV are responsible for propaganda. 

---------------
Новосибирский телеканал показал пропагандистские сюжеты о журналистах ВВС

3 июня 2016 – Общественная коллегия по жалобам на прессу признала пропагандой два сюжета новосибирского телеканала ОТС-ТВ о работе журналистов ВВС, выпущенные в феврале в эфире новостной программы. Об этом сообщается на сайте Коллегии. 

Оба сюжета были сделаны корреспондентом Александром Куршевым, который преследовал журналистов ВВС и мешал их работе: «то он прервал их съемку в районе рынка, потому что там не благоустроено и неподобающая картинка, то он без приглашения ворвался в офис к бизнесмену, где британцы проводили интервью», говорится в сообщении Коллегии.

Такое поведение репортера возмутило местных активистов и один из них подал жалобу в Общественную коллегию по жалобам на прессу. После ее рассмотрения коллегия экспертов пришла к выводу о том, что Куршев «осознанно и целенаправленно вводил зрителя в заблуждение». В частности, он распространял ответственность за всё британское телевидение исключительно на ВВС и ложно утверждал, что корпорация никогда не освещала самый бедный британский город Джейвик, хотя о нём в эфире ВВС вышли десятки репортажей.

Эксперты признали репортаже Куршева пропагандистскими материалами, направленными на дискредитирование ВВС. В заключении подчеркивается, что ответственность за пропаганду несет не только корреспондент, но и вся редакция ОТС-ТВ.",55.008353,82.935733,"Blocked access,Defamation/Discredit,Another media,Broadcaster,Male,Legal Aid,Publicity,Solidarity",- [http://presscouncil.ru/index.php/novosti/5330-iz-zhurnalistiki-v-propagandu-novosibirskij-kanal-meshaya-s-emkam-bbc-profanno-povtoril-opyt-starshikh-kolleg-po-propagandistskomu-tsekhu](http://presscouncil.ru/index.php/novosti/5330-iz-zhurnalistiki-v-pr,,
19881,03/06/2016 12:00,Russia/Россия: Two journalists arrested while working with US film crew on Olympic Games corruption report,"3 June, 2016 – Journalists Aleksandr Valov and Dmitry Saltykovsky along with a film crew for US channel HBO were detained while working near the southern Russian city of Sochi. 

The Russian journalists and the six-person TV crew were reportedly investigating claims of misuse of real estate properties constructed during the 2014 Winter Olympic Games which were held in Sochi. 
 
The US citizens were released after seven hours, while the two Russian journalists were detained further and transported to the FSB headquarters in Sochi. Initially, law enforcement claimed they were operating in a near-border zone without “necessary permits.” 

Valov's lawyer reports that a court in Adler charged him with “organising a public event in a near-border zone.” Valov is set to remain in jail for five days.

Dmitry Saltykovsky, who worked as an interpreter for the HBO crew, was released, but fined 1,000 rubles ($15), according to the journalists’ lawyer, Alexander Popov, on Twitter.

Aleksandr Valov is the editor-in-chief of Blog Sochi. 

-----------
Россия: В Сочи на 5 суток арестован местный блогер 

3 июня 2016 – Сочинский журналист и редактор сайта BlogCoshi Александр Валов был задержан вместе с американскими журналистами канала HBO, снимавшими фильм о пустующих домах, построенных к Олимпиаде-2014. Как сообщил у себя в твитере адвокат Александр Попков, Валову вменили организацию публичных мероприятий в приграничной зоне. 

Задержанный с Валовым сотрудник HBO Дмитрий Салтыковский оштрафован на 1000 руб. Всех американских журналистов отпустили в тот же день, составив на них административные протоколы за нахождение в пограничной зоне. 

Валов считает, что его дело было сфальсифицировано. ""Никакого собрания или митинга не было. Это фальсификация"", - отметил Валов, комментируя действия задержавших его пограничников. Журналист уверен, что столь строгий приговор – это месть ему со стороны сочинских властей за то, что он показывает иностранным журналистам проблемные места.",43.602808,39.734154,"Arrest/Detention,Legal measure,Police/State security,Blogger/Citizen journalist,Male,Physical protection,Publicity,Union intervention,Solidarity","- [http://www.kavkaz-uzel.ru/articles/283715/](http://www.kavkaz-uzel.ru/articles/283715/)
- [http://echo.msk.ru/news/1778098-echo.html](http://echo.msk.ru/news/1778098-echo.html)
- [http://www.kommersant.ru/doc/3006194](http://www.kommersant.ru/doc/30061",,
19870,31/05/2016 12:00,Russia/Россия: Police question Echo of Moscow web editor,"31 May, 2016 – The police visited the offices of Echo of Moscow radio station to question the website editor about the publication 
of a blog by opposition figure and anti-corruption campaigner Alexey Navalny, Echo of Moscow editor-in-chief Alexey Venedikotov said on his Twitter page.

It is not clear how long the questioning took place. The following day, Venediktov posted on Twitter: ""The questioning of the chief editor of Echo of Moscow website over the case of Navalny-Karpov is over. They [the police] wanted to know if Navalny could publish [texts] bypassing editors.""

Earlier in May, police opened a criminal case against Navalny on charges that he ade defamatory remarks about former police officer Pavel Karpov, Kommersant reported. 

Navalny wrote on his blog that Karpov was implicated in the death of Hermitage Capital lawyer Sergey Magnitsky, who revealed a corruption scheme that involved Russian interior ministry and tax officials. Karpov said that his appeal to the police was based on information from the documentary Operation Shiver: secret correspondence of agent Navalny, which was shown on the State-run television channel Russia on 10 April ​2016.

Полиция пришла в офис «Эха Москвы» для допроса редактора сайта

31 мая 2016 – Сотрудники УВД пришли в офис радиостанция «Эхо Москвы» для того, чтобы допросить редактора сайта о размещении блога Алексея Навального, об этом написал в своем Twitter главный редактор радиостанции Алексей Венедиктов. 

Ранее в мае столичная полиция завела уголовное дело в отношении Навального по обвинениям в клевете, сообщает «Коммерсантъ». Поводом стали утверждения в блоге Навального о том, что бывший следователь МВД Павел Карпов причастен к смерти юриста Hermitage Capital  Сергея Магнитского, раскрывшего коррупционные схемы с участием сотрудников МВД и налоговых служб.  По словам Карпова, поводом для обращения стал фильм «Операция «Дрожь»: тайная переписка агента Навального», показанный на телеканале «Россия» 10 апреля 2016.",55.751633,37.618704,"Interrogation,Police/State security,Editor,Informational resources","- [https://twitter.com/aavst/status/737575700568236033](https://twitter.com/aavst/status/737575700568236033)
- [http://www.kommersant.ru/doc/3001206](http://www.kommersant.ru/doc/3001206)
- [http://www.interfax.ru/russia/510969](http://www.interfax.ru/rus",,
19868,31/05/2016 12:00,Russia/Россия: Far-right party official sends death threats to journalist in Perm,"31 May, 2016 – Mikhail Mayorov, a journalist working for news agency FederalPress, informed the police of threats he received online threats from Aleksandr Grigorenko, an official part of Russia's right-wing Liberal-Democratic Party, the Federal Press agency reported.

Grigorenko threatened Mayorov via private messages on Facebook. In particular, he wrote that he would have beaten him up “had there not been elections soon”. He said he would try to prevent Mayorov from working in the media again, writing: “I will exterminate you” and “I always fulfill my revenge”, according to the Federal Press agency. 

The threats started after Mayorov published an article where he reported on comment Grigorenko made against the opposition. Grigorenko first claimed that his comment was unofficial and private, but then he claimed he hadn't written this comment at all. 

The city's police department started an investigation following Majorov's complaint about the death threats. The Federal Press agency also complained to the Russian Union of Journalists and to the Perm city police chief.

---------------
Россия: пермский функционер ЛДПР угрожает журналисту

31 мая 2016 – Журналист агентства ФедералПресс Михаил Майоров обратился в полицию в связи с угрозами, которые он получил со стороны функционера ЛДПР Александра Григоренко. 

Григоренко высказывал оскорбления и угрозы в адрес Майорова в их личной переписке в фейсбуке. В частности, политик писал журналисту, что избил бы его, «если бы не выборы», что добьется того, что Майоров больше никогда не сможет работать в СМИ, а также угрожал: «Я тебя уничтожу» и «Я всегда довожу месть до конца». 

Угрозы посыпались на Майорова после того как Григоренко обвинил журналиста в публикации его якобы фейкового комментария на сайте агентства. 

УМВД России по городу Перми начало проверку по заявлению Майорова. Журналисты агентства обратились также в Союз журналистов России и к местному руководству МВД с просьбой «обратить особое внимание на данный инцидент».",58.029681,56.266792,"Intimidation,Political party,Known private individual(s),Journalist,Male,Physical protection,Publicity,Union intervention,Solidarity","- [http://www.perm.aif.ru/society/details/permskiy_zhurnalist_podal_zhalobu_v_policiyu_na_ugrozy_so_storony_politika](http://www.perm.aif.ru/society/details/permskiy_zhurnalist_podal_zhalobu_v_policiyu_na_ugrozy_so_storony_politika)
- [http://fedpress.ru/",,
19858,27/05/2016 09:00,Russia/Россия: Founder and editor of UralDaily receives threats after interview,"27 May 2016 – Founder and editor of the news website UralDaily.ru in Chelyabinsk, Andrey Koretski, has received threats after an interview he conducted with Vladimir Raisvikh, a former Chelyabinsk businessman who lives currently in Germany was published on 23 May, the Glasnost Defence Foundation reports. 

The threats addressed to Koretski, appeared in comments section of the interview. 

An unknown person signed as ""reader” wrote: “Koretski! If you’re not tired of life, do not publish online any bullshit libeling innocent people! Otherwise, it would be worse for you and for all “writers”!”. 

A second threat also appeared: “It is serious, Koretski! If you will not delete today your articles you will feel sorry about that! Very sorry!”.

In the interview, Raisvikh discussed alleged the illegal activities of former Duma deputy, Valeri Panov, who is currently hiding in Germany and wanted by Interpol after several lawsuits opened in Germany and Russia. 

The journalist has filed a complaint to police under the article Impeding The Legitimate Professional Activities Of Journalist. 

-------------
Россия: журналист получил угрозы после опубликования интервью в Челябинске

27 мая 2016 -- В Челябинске создателю и редактору сайта «УралДейли.ру» Андрею Корецкому поступили угрозы после публикации 23 мая его интервью с Владимиром Райзвихом, бывшим челябинским бизнесменом, проживающим в Германии, сообщает Фонд Защиты Гласности. 

В интервью Райзвих рассказал сведения о противоправной деятельности бывшего депутата Государственной Думы Валерия Панова, скрывающегося в Германии и разыскиваемого Интерполом по ряду уголовных дел.

Угрозы в адрес Корецкого появились в комментариях под интервью. Неизвестный под ником «Читатель» написал: «Корецкий! Если Вам жить не надоело, прекратите здесь выкладывать всякую гадость, порочащих недоказанную вину людей! Иначе будет хуже и тебе и всем писакам». Позднее появился такой текст: «Это написано серьёзно, Корецкий! Не удалишь сегодня свои статьи заказухи, пожалеешь! Очень пожалеешь!». 

Журналист обратился в полицию. Решается вопрос о возбуждении уголовного дела по статье «Воспрепятствование законной профессиональной деятельности журналиста».",55.164442,61.436843,"Intimidation,Other/Unknown,Editor,Male,Publicity,Solidarity","- [http://gdf.ru/graph/item/1/1386](http://gdf.ru/graph/item/1/1386)
- [http://uraldaily.ru/politika/2016-05-27/sozdatelyu-sayta-uraldeyliru-andreyu-koreckomu-postupili-ugrozy-iz-za-publikacii](http://uraldaily.ru/politika/2016-05-27/sozdatelyu-sayta-ural",,
19853,25/05/2016 16:15,Russia/Россия: Media access to prisoner exchange limited to state TV channels,"25 May, 2016 – Only journalists from state-controlled TV channels including Russia Today, Channel One and NTV were allowed to cover the return of two Russian journalists from Ukraine, said Pavel Kanygin, a reporter for Novaya Gazeta, on his Facebook page.

According to Kanygin, other journalists were blocked from entering a special terminal of Vnukovo airport. State channels were also not allowed to ask Yerofeyev and Alexandrov any questions. 

Russia Today is a state-funded television network directed to a non- Russian audience, 75% of Channel One shares belongs to the Russian government and NTV belongs to Gazprom-Media, affiliated with the state gas company. 

The two Russian journalists, Alexander Alexandrov and Yevgeny Yerofeyev, were arrested in Ukraine on terrorism charges related to the conflict in the east of the country last May. They returned to Russia as a part of the prisoner swap in which Ukrainian pilot Nadezhda Savchenko was pardoned and allowed to return to Ukraine after nearly two years in a Russian jail. 

------------
Только журналистов федеральных телеканалов пропустили к Александрову и Ерофееву

25 мая 2016 – Только журналистам Russia Today, Первого канала и НТВ позволили освещать возвращение в Россию Александра Александрова и Евгения Ерофеева. Об это написал на своей странице в Facebook корреспондент «Новой газеты» Павел Каныгин.

По его словам, остальных журналистов не пропустили к спецтерминалу аэропорта Внуково, а журналистам названных телеканалов позволили лишь снимать прибытие россиян, не задавая им вопросов. 

Russia Today – государственный телеканал, направленный на зарубежную аудиторию; государство владеет 75% акций Первого канала, а НТВ принадлежит «Газпром-Медиа», дочерней компании государственного газового гиганта.

Россияне Александр Александров и Евгений Ерофеев были арестованы на Украине в мае прошлого года по обвинениям в терроризме, связанным с конфликтов на востоке страны. Они вернулись на родину в ходе обмена узниками. Москва в свою очередь помиловала и вернула в Киев осужденную в России украинскую летчицу Надежду Савченко.",55.751633,37.618704,"Blocked access,Police/State security,Broadcaster,Informational resources,Union intervention",- [https://www.facebook.com/photo.php?fbid=1198705453481632&amp;set=a.136188669733321.20259.100000265665853&amp;type=3&amp;theater](https://www.facebook.com/photo.php?fbid=1198705453481632&amp;set=a.136188669733321.20259.100000265665853&amp;type=3&amp;the,,
19854,25/05/2016 16:30,Russia/Россия: Contract with Radio Echo of Moscow host bans unapproved topics and questions,"25 May, 2016 – The management of the radio station Echo of Moscow offered prominent host Evgenia Albats a new contract which bans unapproved topics and questions on air, the journalist told Open Russia. 

Until recently, Evgenia Albats, editor-in-chief of New Times magazine, was an anchorperson of the programme Polny Albats {ENG: Absolutely Albats] at Echo of Moscow. She was offered to sign a new contract, when her previous one expired on the 30 April, 2016. She refused to sign a new one on the changed conditions and suspended her work at the radio station.

“It is said in the contract that I can not ask questions that were not approved by the general director, that I can not push unapproved issues, etc.”, Albats said to Open Russia. 

“I think it is a question up to [the chief editor of Echo of Moscow Alexey] Venediktov. I think that he has enough power to provide me with a contract, which would not violate the legislation about mass media, would not violate the authority of the chief editor and would not contradict the Constitution of Russian Federation which prohibits censorship” she added.

According to Venediktov, the new contract offered to Albats also bans expletives in any language and topics which ""violate the rules of morality"", Meduza website reports. 

Venediktov called the contract an attempt of censorship and a violation of the radio station’s code of regulations. 

He has initiated a meeting between lawyers, representatives of the management and the editorial office of the radio station, which are set to rewrite the contract in accordance with legislation. 

------------------
«Эхо Москвы» предложило Евгении Альбац контракт с запретом на неутвержденные темы и вопросы

25 мая 2016 – Руководство радиостанции «Эхо Москвы» предложило Евгении Альбац подписать новый контракт, который запрещает несогласованные темы и вопросы в эфире, об этом журналистка рассказала порталу «Открытая Россия».

Евгения Альбац, главный редактор журнала The New Times, вела на «Эхе Москвы» программу «Полный Альбац». Её предыдущий контракт истек 30 апреля 2016. Подписывать новый на измененных условиях она отказалась и перестала выходить в эфир. 

«В контракте указано, что я не имею права задавать вопросы, не согласованные с генеральным директором, поднимать темы несогласованные и так далее», сказал Альбац журналистам «Открытой России». «Я думаю, что это вопрос к Венедиктову. Я думаю, у него достаточно власти на «Эхе Москвы», чтобы со мной был подписан тот контракт, который не нарушает закон о СМИ, не нарушает полномочия главного редактора, который не входит в противоречие с Конституцией РФ, которая запрещает цензуру», добавила журналистка.

По словам Алексея Венедиктова, предложенный Альбац контракт также содержал запрет на бранные выражения на любом языке и темы, нарушающие нормы морали, сообщает «Медуза». Венедиктов назвал такой договор нарушением устава радиостанции, вмешательством в работу главного редактора и попыткой цензуры. Он инициировал создание юридической группы с участием представителей руководства и редакции «Эха Москвы», которая приведет контракт «в законный вид».",55.751633,37.618704,"Loss of employment,Corporation/Company,Broadcaster,Female,Informational resources,Union intervention,Other (Please indicate in report text)","- [https://openrussia.org/post/view/15248/](https://openrussia.org/post/view/15248/)
- [https://meduza.io/news/2016/05/25/evgenii-albats-zapretili-zadavat-nesoglasovannye-voprosy-v-efire-eha-moskvy](https://meduza.io/news/2016/05/25/evgenii-albats-zapreti",,
19848,25/05/2016 09:30,Russia/Россия: General director of local TV company attacked with taser,"25 May 2016 – Denis Kuchmenko, a journalist and general director of the local television company Gorod, sustained serious injuries from an attack in Bratsk, Irkutsk region, the website of the broadcaster said.

According to the statement from the broadcaster, two unknown assailants wearing masks attacked Kuchmenko using a taser around 9:30 AM at the entrance hall of the apartment building where he lives. 

Neighbours heard the sounds of the fight and came out to interrupt the assailants, who managed to flee the scene. 

The journalist was hospitalised​ for a broken arm and multiple injuries. 

The journalist suggested that the attack was connected to his professional activity. Kumchenko has authored a number of publications about corruption inside the administration of Bratsk, the local primaries of the governing party United Russia and the upcoming election to the state parliament.

----------------------
В Братске избили гендиректора местной телекомпании

25 мая 2016 – Денис Кумченко, журналист и генеральный директор местной телекомпании «Город», избит в Братске, в Иркутской области, сообщает сайт телекомпании. 

По данным «Города», двое неизвестных, используя электрошокер, напали на Кумченко около 9:30 утра в подъезде его дома. На звуки борьбы вышли соседи, нападавшим удалось сбежать. Журналист был госпитализирован с переломом руки и многочисленными ушибами. 

Сам он связывает нападение со своей профессиональной деятельностью. Кумченко написал ряд резонансных статей о коррупции в администрации Братска, праймериз «Единой России» и предстоящих выборах в Государственную думу.",56.173766,101.603898,"Physical assaults,Other/Unknown,Journalist,Broadcaster,Male,Physical protection","- [https://tkgorod.ru/news/9174](https://tkgorod.ru/news/9174)
- [https://lenta.ru/news/2016/05/25/kuchmenko/](https://lenta.ru/news/2016/05/25/kuchmenko/)
- [http://www.interfax.ru/russia/509956](http://www.interfax.ru/russia/509956)
",,
19834,22/05/2016 13:00,Russia/Россия: Journalist barred from polling station,"22 May, 2016 – Svyatoslav Afonkin, correspondent of website ZAKS.RU, was denied access to a polling station on Mechnikova street in Saint Petersburg while covering primaries of United Russia, pro-Kremlin political party, Glasnost Defence Foundation reported. 

According to Afonkin, the chair of the polling station, Tatyana Veselova, demanded that he show additional ID, which is not required of a journalist covering elections. She then expelled him from the polling station and threatened to call security. 

Afonkin said he thought the ban might be connected to an incident that took place at the previous polling station he visited, where he discovered a number of violations of the election law and reported on it. 

-------------------
Россия: журналиста не пустили на избирательный участок на праймериз в Санкт-Петербурге

22 мая 2016 – В ходе предварительного голосования (праймериз) «Единой России» корреспондент интернет-портала ЗАКС.Ру Святослава Афонькина не допустили на избирательный участок по адресу ул. Мечникова, 16. 

По словам журналиста, председатель участка Татьяна Веселова требовала у него дополнительные документы, которые не нужно было иметь журналисту в ходе освещения праймериз, и в конце концов выдворила его из помещения для голосования, а также грозилась вызвать охрану. 

Сам Афонькин предполагает, что такое поведение председателя комиссии связано с тем, что часом ранее он смог зафиксировать несколько нарушений на другом избирательном участке.",59.93428,30.335099,"Blocked access,Government/State Agency/Public official(s),Journalist,Male,Publicity,Solidarity","- [https://www.zaks.ru/new/archive/view/153714](https://www.zaks.ru/new/archive/view/153714)
- [http://gdf.ru/graph/item/1/1386](http://gdf.ru/graph/item/1/1386)
",,
19827,20/05/2016 12:00,Russia/Россия: Articles on primary elections censored after pressure from governor,"20 May 2016 – Editor-in-chief and founder of the Kaliningrad newspaper Tridevyatyi Region (ENG: The 39th Region) Boris Obraztsov filed a complaint to the regional prosecutor’s office alleging that the deputy governor of Kaliningrad oblast, Aleksandr Egorychev pressured the outlet to censor articles on the primary elections, Novyi Kaliningrad newspaper reported. 

According to the complaint, before the primaries of the United Russia pro-Kremlin party scheduled for 23 May, “ [Governor] Egorychev demanded that we withdraw one of the articles covering pressure against candidates which was due to be published. He also demanded we prove that all the candidates were ok with being published in Tridevyatyi Region”. 

The editor-in-chief refused to comply. According to Obraztsov, as a response, Governor Egorychev ordered the printing house to stop printing the newspaper. 

The editorial team subsequently decided to not publish the articles to allegedly avoid threats to their colleagues and the outlet. 

Obraztsov filed a complaint under criminal code article “Obstruction of journalists in their professional responsibilities”. 

----------
Россия: Редактор калининградской газеты заявил о попытках вмешательства местных властей в освещение праймериз

20 Мая 2016 -- Главный редактор и учредитель газеты «Тридевятый регион» Борис Образцов обратился в прокуратуру с заявлением о давлении на издание со стороны заместителя губернатора Калининградской области Александра Егорычева, сообщает газета «Новый Калининград».

Согласно заявлению, в канун праймериз партии «Единая Россия» Егорычев «потребовал согласовывать с ним всех кандидатов, которые намереваются публиковаться в газете, а также не поддерживать тех, на кого он укажет», а также утверждал, что праймериз — «это моя поляна». Кроме того, вице-губернатор потребовал снять одну из планируемых статей о давлении на кандидатов с публикации в газете. 

В ответ на отказ делать это, по информации Образцова Егорычев распорядился, чтобы типография отказалась печатать газету. 

Не желая подвергать риску журналистов и издание, было принято решение не публиковать материал. Образцов написал заявление о преступлении по ч. 2 ст. 144 УК РФ «Воспрепятствование законной профессиональной деятельности журналистов».",54.710426,20.452214,"Intimidation,Article/Work didn't appear at all,Government/State Agency/Public official(s),Political party,Editor,Male,Legal Aid,Publicity,Solidarity","- [http://gazeta39.ru/talks/2722-487govor](http://gazeta39.ru/talks/2722-487govor)
- [http://www.ng.ru/news/542857.html](http://www.ng.ru/news/542857.html)
- [https://www.newkaliningrad.ru/news/briefs/politics/9419529-v-kaliningrade-smi-zhaluyutsya-na-ugr",,
