Post ID,Survey,Created (UTC),Updated (UTC),Post Date (UTC),Title,Description,Location.lat,Location.lon,Categories,News source link,Video,Image
18859,Report,16/02/2018 17:32,11/05/2018 10:17,29/06/2015 14:09,Turkey: Journalists covering labour issues are attacked and kidnapped across the country,"29 June 2015 -- According to the local media and trade unionists, journalists and other freelance media workers reporting on labour issues for the daily newspaper, EVRENSEL GAZETESI and the news channel, Hayat Televizyon were attacked across the country, including: Ankara, Kocaeli, Bursa, Çorlu, Lüleburga, and Çerkezköy. 
The journalists were violently threatened with weapons and kidnapped because of their coverage of the metal industry workers strike in Turkey.",38.959759,34.924965,"Physical assaults,Injury,Intimidation,Corporation/Company,Other/Unknown,Journalist,Blogger/Citizen journalist,Female,Male,Publicity,Solidarity,Candidate countries","- [http://europeanjournalists.org/blog/2015/07/04/attacks-on-journalists-covering-labour-issues-are-unacceptable/](http://europeanjournalists.org/blog/2015/07/04/attacks-on-journalists-covering-labour-issues-are-unacceptable/)
",,
18860,Report,16/02/2018 17:32,11/05/2018 10:18,30/06/2015 09:13,Turkey: Journalist jailed for insulting President Erdogan on Twitter,"Journalist Mehmet Baransu, columnist for the Turkish daily Taraf, has been sentenced to ten months in prison for insulting President Recep Tayyip Erdogan on Twitter, Hurriyet Daily News reports.

Baransu pleaded not guilty, and said in the Anatolia 2nd Criminal Court of First Instance hearing on 30 June that there were eight fake Twitter accounts using his name. 

The journalist's sentence was lowered from one year to ten months due to ""his past, social relationships, and his good behavior during the trial"" according to Hurriyet Daily News.",41.009633,28.965165,"Arrest/Detention,Government/State Agency/Public official(s),Journalist,Male,Candidate countries",- [http://www.hurriyetdailynews.com/turkish-journalist-sentenced-to-10-months-in-prison-for-insulting-erdogan.aspx?pageID=238&amp;nID=84784&amp;NewsCatID=509](http://www.hurriyetdailynews.com/turkish-journalist-sentenced-to-10-months-in-prison-for-insulti,,
18855,Report,16/02/2018 17:32,,28/06/2015 21:10,Turkey: Four foreign journalists deported after illegally crossing border to Syria,"Giuseppe Acconcia, journalist for the Italian newspaper İl Manifesto, Samuel Forey from France's Le Figaro and two journalists from Italian television station Rai were deported from Turkey on 20 June.

The journalists allegedly crossed the border in Urfa province illegally to reach Syria on 18 June. 

Acconcia told Il Manifesto that the journalists were arrested and put into a maximum security prison, where they spent the night. The journalists reportedly cannot enter Turkey for another two years.

Turkish news website Bianet reported that Turkish journalists who cross into Syria illegally are fined 3,000 liras and do not face trial.",37.160388,38.790916,"Arrest/Detention,Interrogation,Criminal charges,Legal measure,Police/State security,Journalist,Male,Candidate countries,Other (Please indicate in report text)","- [http://bianet.org/english/freedom-of-expression/165514-three-italian-and-a-french-journalist-deported](http://bianet.org/english/freedom-of-expression/165514-three-italian-and-a-french-journalist-deported)
- [http://lepeuplebreton.bzh/2015/06/22/quatre",,
18844,Report,16/02/2018 17:32,11/05/2018 10:19,21/06/2015 15:12,Turkey: Journalist faces libel charges for book on President Erdogan,"Tolga Tanis, A US-based correspondent for the Turkish newspaper Hurriyet, is allegedly facing libel charges after writing a book that criticises Turkish President Recep Tayyip Erdogan, The Guardian Reports.

Tolga Tanis wrote a book critically examining President Erdogan, US President Barack Obama and their relationship.

According to Hurriyet, Edrogan's lawyer claimed that the book contained false information that ""could undermine the reputation of, and provoke the public against"" his client.

Tanis said the complaint focused on a story about oil deals between the Kurdistan Regional Government in Northern Iraq and a group of firms registered in the British Virgin Islands. 

The journalists states it is unclear what other content is considered in the book.",38.959759,34.924965,"Legal measure,Defamation/Discredit,Government/State Agency/Public official(s),Journalist,Male,Legal Aid,Candidate countries","- [http://hetq.am/eng/news/61137/turkey-journalist-investigated-for-criticizing-erdogan.html](http://hetq.am/eng/news/61137/turkey-journalist-investigated-for-criticizing-erdogan.html)
- [http://www.theguardian.com/world/2015/jun/22/us-based-turkish-journ",,
18837,Report,16/02/2018 17:32,11/05/2018 10:19,12/06/2015 15:36,Turkey: Journalist fired due to controversial stories,"Işıl Cinmen, reporter for the Turkish daily Habertürk, has been fired for ""recent stories"" he wrote, Hurriyet Daily News reports.

Cinmen had recently reported on a part of sexual nature in Istanbul. The article has since been removed from the website.

The journalist had been writing a column with controversial reports ranging from sexual matters to Turkey's Kurdish problem.

""It was a bit strange, but everyone tried to prevent my dismissal. However, the result was shaped by an arbitrary decision of the top management,"" Cinmen told news website Bianet on 12 June.

Cinmen has stated that she will not be suing Habertürk ""despite the injustice.""",38.959759,34.924965,"Loss of employment,Article/Work didn't appear at all,Employer/Publisher/Colleague(s),Journalist,Female,Union intervention,Candidate countries","- [http://www.imctv.com.tr/97373/2015/06/haberturk-isil-cinmeni-isten-cikardi/](http://www.imctv.com.tr/97373/2015/06/haberturk-isil-cinmeni-isten-cikardi/)
- [http://haber.sol.org.tr/medya/haberturk-isil-cinmeni-yaptigi-son-haberler-yuzunden-isten-cikard",,
18787,Report,16/02/2018 17:32,11/05/2018 10:20,19/06/2015 13:06,Turkey: German and Turkish reporters detained after asking critical questions at government press conference,"Deniz Yücel, reporter for the German newspaper WeltN24, was detained by Turkish police in  Akçakale, in southern Turkey, on 16 June 2015.

At a press conference, governor of Urfa province İzzettin Küçük claimed Turkish security forces were allowing countless people through the border from Syria. According to media reports, the security forces stopped people who were fleeing from ISIS from crossing the border.

Yücel asked the governor where he had his information from - after the governor claimed Syrians were fleeing American bombs and not ISIS. 

According to a report in Die Welt, Yücel felt cameras turn to him after he asked his question. A Turkish journalist reportedly heard the governor then tell a police officer ""Get him.""

Yücel was intercepted by security officers on the way to his car. According to Die Welt, bystanders encouraged the security officers and said Yücel had asked questions and taken photos ""all morning.""

Yücel was then brought with the well known Turkish journalist Pınar Öğünç and the Turkish journalist Hasan Akbaş from the newspaper Evrensel to the terrorism department of a police station.

When Akbaş asked why they were brought to the station, one officer said, ""because we're authorized to.""

Yücel said that he had just asked a question. An officer's response was: ""A lot of journalists are sitting in prison in Turkey because they asked a question.""

The journalists were released after about one hour. They were told they had not been under arrest.",36.818223,38.778198,"Interrogation,Intimidation,Police/State security,Government/State Agency/Public official(s),Journalist,Female,Male,Publicity,Union intervention,Solidarity,Candidate countries","- [http://www.welt.de/politik/ausland/article142601641/WeltN24-Korrespondent-von-Polizei-festgesetzt.html](http://www.welt.de/politik/ausland/article142601641/WeltN24-Korrespondent-von-Polizei-festgesetzt.html)
- [http://www.zeit.de/politik/ausland/2015-0",,
18782,Report,16/02/2018 17:32,11/05/2018 10:21,17/06/2015 13:45,Turkey: Today's Zaman editor sentenced to 21 months in prison,"Today's Zaman editor Bülent Keneş was sentenced to 21 months in prison on 17 June 2015 for insulting President Erdogan in a tweet. Keneş did not use Erdogan's name in the tweet.

Keneş wrote about the sentencing in Today's Zaman:

""My criticisms regarding Erdoğan and his team for acting like an ordinary despot with arbitrary and tyrannical moves in a sort of power intoxication are obvious. I must note that I will never refrain from voicing the harshest criticisms about them as long as their anti-democratic and despotic actions continue.

That said, I must engage my voluntary efforts to be surprised that Erdoğan has filed a criminal complaint claiming that the 140-character post targets him as well as my being sentenced by a court to 4.5 days in prison for every letter in my Twitter post. The sentence was ordered by those who were mobilized to curry favor with the powers that be and it relied on a biased report by a legal expert who did nothing but express his 'convictions, conjectures and feelings' rather than offering concrete evidence of a crime. """,41.009633,28.965165,"Intimidation,Criminal charges,Legal measure,Government/State Agency/Public official(s),Journalist,Male,Publicity,Union intervention,Solidarity,Candidate countries","- [http://www.todayszaman.com/columnist/bulent-kenes/the-court-that-sentenced-itself_389224.html](http://www.todayszaman.com/columnist/bulent-kenes/the-court-that-sentenced-itself_389224.html)
- [http://www.todayszaman.com/columnist/ihsan-yilmaz/imprisoni",,
18770,Report,16/02/2018 17:32,11/05/2018 10:21,11/06/2015 23:56,Turkey: TV show host let go,"Melih Altınok, host of a show on Turkish TV network Show TV, was let go by the network. Altınok tweeted on June 8, ""First election results are starting to come to the media. Ciner ended our show 'Güne Merhaba' at Star TV. Get better."" 

Turkey held elections on June 7.

After Show TV was bought by Ciner Media Group, over 25 of the network's employees were let go, ostensibly because of some pro-government journalists explicitly supported President Erdogan.

Altınok hosted Erdogan on his show prior to the elections.",41.009633,28.965165,"Loss of employment,Employer/Publisher/Colleague(s),Broadcaster,Male,Candidate countries","- [http://bianet.org/english/media/165236-a-columnist-and-a-tv-programmer-dismissed](http://bianet.org/english/media/165236-a-columnist-and-a-tv-programmer-dismissed)
- [http://www.haberport.com/magazin/show-tv-melih-altinok-un-programini-yayindan-kaldird",,
18771,Report,16/02/2018 17:32,11/05/2018 10:21,12/06/2015 00:36,Turkey: Recently fired journalist sued by public prosecutor,"Sevilay Yükselir, a columnist for daily newspaper Sabah, was fired after the Turkish elections on June 7. Yükselir tweeted on June 8, ""I was dismissed because of my support for HDP for get over the threshold during the election process. Let's hope for the best. Journalism goes on.""

Turkish media reported on June 11 that Yükselir is now being sued for over 51,000 lira by public prosecutor Muammer Akkaş, who is investigating in a high-profile government corruption case. Akkaş alleges Yükselir slandered him on Twitter and in her columns.",41.009633,28.965165,"Intimidation,Legal measure,Loss of employment,Employer/Publisher/Colleague(s),Government/State Agency/Public official(s),Journalist,Female,Candidate countries","- [http://bianet.org/english/media/165236-a-columnist-and-a-tv-programmer-dismissed](http://bianet.org/english/media/165236-a-columnist-and-a-tv-programmer-dismissed)
- [https://twitter.com/sevilayyaziyor/status/608010805158809600](https://twitter.com/sev",,
18772,Report,16/02/2018 17:32,11/05/2018 10:22,12/06/2015 00:59,Turkey: Journalists injured during clashes in Dikarbakir,"Three Turkish journalists were injured during violent clashes in the southeastern Turkish city Dikarbakir. A number of people connected to the Kurdish HDP party and Kurdish NGOs were killed in the clashes.

The journalists were identified as Canan Altıntaş from the Dogan news agency, Burak Emek from the Ihlas news agency and cameraman Serdar Sınar were hospitalized for injuries after they were attacked. 

Turkey's Southeastern Journalists' Association (GGC) and the Journalists' Union of Turkey (TGS) both condemned the attacks on the journalists.

Journalist Ozan Kılınç was taken into custody in Dikarbakir early on June 11. Police came to his home searching for a weapon and arrested Kılınç and a family member after they did not find one. 

TGS issued a statement calling Kılınç's detainment unacceptable and condemning the recent treatment of journalists in Diyarbakir.",37.911554,40.227623,"Physical assaults,Injury,Arrest/Detention,Interrogation,Intimidation,Legal measure,Police/State security,Other/Unknown,Journalist,Cameraperson,Male,Candidate countries","- [http://www.imctv.com.tr/96791/2015/06/gazeteci-orgutleri-gazetecilere-diyarbakirdaki-saldiriyi-kinadi/](http://www.imctv.com.tr/96791/2015/06/gazeteci-orgutleri-gazetecilere-diyarbakirdaki-saldiriyi-kinadi/)
- [http://www.todayszaman.com/national_journ",,
18759,Report,16/02/2018 17:32,11/05/2018 10:22,05/06/2015 07:37,Turkey: President seeks up to five years in prison for journalist Özgür Mumcu,"President Erdogan reportedly wants a prison sentence of between 1 year and 4 months and 5 years and four months for a journalist he says insulted him. 

Özgür Mumcu, a journalist for daily newspaper Cumhuriyet, wrote an editorial on March 18 titled ""Cruel and Coward"" that Erdogan said defamed him.

Erdogan has opened cases against numerous journalists who he claimed insulted him.",41.009633,28.965165,"Legal measure,Government/State Agency/Public official(s),Journalist,Male,Candidate countries","- [http://www.meydangazetesi.com.tr/gundem/ozgur-mumcu-ya-erdogan-a-hakaretten-5-yila-kadar-hapis-istemi-h6473.html](http://www.meydangazetesi.com.tr/gundem/ozgur-mumcu-ya-erdogan-a-hakaretten-5-yila-kadar-hapis-istemi-h6473.html)
- [http://www.hurriyet.c",,
18760,Report,16/02/2018 17:32,11/05/2018 10:23,05/06/2015 07:58,Turkey: Journalist Bekir Coşkun stands trial for defamation while in hospital,"Veteran journalist Bekir Coşkun, a writer for daily newspaper Sözcu, is standing trial for insulting President Erdogan. Coşkun reportedly won't attend court hearings in his case as he was recently hospitalized for clogged arteries. 

Coşkun's friend and fellow Sözcu reporter Emin Çölaşan wrote in the newspaper on June 5 that he would testify in the case. Çölaşan said he had met with Coşkun and lawyers and that Coşkun had recently become tired and depressed before being hospitalized.",39.922079,32.853758,"Legal measure,Government/State Agency/Public official(s),Journalist,Male,Candidate countries","- [http://www.gercekgundem.com/medya/131087/bekir-coskun-ameliyat-oldu](http://www.gercekgundem.com/medya/131087/bekir-coskun-ameliyat-oldu)
- [http://odatv.com/n.php?n=bekir-coskuna-pes-dedirten-dava-0406151200](http://odatv.com/n.php?n=bekir-coskuna-pes",,
18762,Report,16/02/2018 17:32,11/05/2018 10:23,05/06/2015 08:41,Turkey: Journalist Ender İmrek's defamation case postponed until October,"An Istanbul court postponed a decision in the case of Ender İmrek until October 20. İmrek is a journalist with daily newspaper Evrensel and is facing charges of insulting Turkish President Erdogan for an article he wrote on November 29, 2014. 

İmrek allegedly broke the reporting ban on investigations into government corruption charges. His lawyers argued to have the case dismissed on freedom of speech grounds.",41.009633,28.965165,"Legal measure,Government/State Agency/Public official(s),Journalist,Male,Candidate countries","- [http://www.sendika.org/2015/06/ender-imrekin-erdogana-hakaret-davasi-20-ekime-ertelendi/](http://www.sendika.org/2015/06/ender-imrekin-erdogana-hakaret-davasi-20-ekime-ertelendi/)
- [http://www.birgun.net/haber-detay/kalemimizin-ucu-titremeden-yazmaya-",,
18756,Report,16/02/2018 17:32,11/05/2018 10:24,02/06/2015 12:30,Turkey: President vows to punish editor over article,"Turkish President Tayyip Erdogan has vowed to punish Can Dündar, the editor of a newspaper which published video footage it said showed the MIT state intelligence agency helping send weapons to Syria, Reuters reported.

The Cumhuriyet newspaper published footage on its website on Friday which it said showed gendarmerie and police officers opening crates of what it described as weapons and ammunition on the back of three trucks belonging to MIT.

""The person who wrote this story will pay a heavy price for it; I won't let him go unpunished,"" Erdogan said in a television interview with state broadcaster TRT late on Sunday.

The president said Cumhuriyet daily’s Editor-in-Chief Dündar had committed ""an act of espionage"" for exposing that the shipments to Syria were arms to terrorist factions and not aid to unrelated groups as the government claims.",39.922079,32.853758,"Psychological abuse,Government/State Agency/Public official(s),Journalist,Other,Male,Candidate countries",- [http://www.hurriyetdailynews.com/cumhuriyets-editor-in-chief-to-pay-heavy-price-says-turkish-president-.aspx?pageID=238&amp;nID=83269&amp;NewsCatID=338](http://www.hurriyetdailynews.com/cumhuriyets-editor-in-chief-to-pay-heavy-price-says-turkish-presid,,
18758,Report,16/02/2018 17:32,11/05/2018 10:24,04/06/2015 08:16,Turkey: LGBT journalist beaten by police officers,"T24 journalist Michelle Demishevich (T24) was been beaten on 1 June 2015 by plain clothes police officers in front of the Belgian Consulate in Istanbul.

Demishevich was attempting to attend a press statement given by Sümeyye Erdoğan, the daughter of President Recep Tayyip Erdoğan.

The journalist has filed a complaint with the police, according to an article posted by her employer T24.",41.009633,28.965165,"Physical assaults,Blocked access,Police/State security,Journalist,Not Applicable,Legal Aid,Publicity,Union intervention,Candidate countries","- [http://europeanjournalists.org/blog/2015/06/01/growing-pressure-on-journalists-in-turkey-before-the-elections/](http://europeanjournalists.org/blog/2015/06/01/growing-pressure-on-journalists-in-turkey-before-the-elections/)
- [http://t24.com.tr/haber/m",,
18751,Report,16/02/2018 17:32,11/05/2018 10:25,01/06/2015 15:08,Turkey: Zaman journalist beaten and detained by police,"Zaman newspaper reporter Emre Şencan was detained and beaten by police on 31 May 2015 while photographing Istanbul's Gezi Park on the second anniversary of major protests there. 

Şencan tweeted, “A short time ago, the police beat me in public. They continued to kick my testicles even though I said I am a reporter from Zaman.” (Zaman's translation)

Şencan was beat by a plainclothes police office and handcuffed after he told officers he is a journalist.

Şencan filed a police complaint against a police chief who is seen in a video of Şencan being beaten.

The Turkish Journalists Association (TGC) condemned the assault on Şencan.",41.038598,28.986974,"Physical assaults,Arrest/Detention,Blocked access,Police/State security,Journalist,Photographer,Male,Candidate countries","- [http://www.todayszaman.com/national_zaman-reporter-beaten-briefly-detained-by-police-at-gezi-park_382165.html](http://www.todayszaman.com/national_zaman-reporter-beaten-briefly-detained-by-police-at-gezi-park_382165.html)
- [https://twitter.com/Emresen",,
18752,Report,16/02/2018 17:32,11/05/2018 10:25,01/06/2015 17:02,Turkey: Journalist arrested for insulting president,"National Party (UP) leader and chief columnist for the Türk Solu weekly Gökçe Fırat Çulhaoğlu was arrested on Sunday for “insulting and threatening” President Recep Tayyip Erdoğan following being detained over the weekend, Today's Zaman reported.

The most recent in a series of acts designed to intimidate opposition politicians came as Çulhaoğlu was detained on Saturday by İstanbul Police Department's counterterrorism units by order of the İstanbul Chief Public Prosecutor's Office as part of an investigation launched over one of his speeches posted on YouTube in which he is accused of insulting Erdoğan. 

After his testimony to the prosecutor's office, he was referred to the court for arrest on Sunday. The İstanbul 10th Court of Peace ruled to arrest Çulhaoğlu, Turkish media reported.",41.009633,28.965165,"Arrest/Detention,Police/State security,Government/State Agency/Public official(s),Journalist,Male,Candidate countries","- [http://www.todayszaman.com/national_national-party-leader-arrested-for-insulting-erdogan_382195.html](http://www.todayszaman.com/national_national-party-leader-arrested-for-insulting-erdogan_382195.html)
- [http://www.cnnturk.com/turkiye/gokce-firat-cu",,
18740,Report,16/02/2018 17:31,11/05/2018 10:25,26/05/2015 13:22,Turkey: Journalists denied accreditation to cover airport opening,"The Press Council issued a statement on Tuesday 26 May 2015 expressing dismay over journalists being barred from an airport opening by President Recep Tayyip Erdoğan and Prime Minister Ahmet Davutoğlu scheduled for later in the day in the country's southeastern province of Hakkari, Today's Zaman reported.

In a statement titled ""<a href=""http://www.basinkonseyi.org.tr/basin-konseyi/basin-konseyi-yine-neden-yasak-yine-neden-akreditasyon"">Again, why banning? Again, why accreditation?</a>"" the Press Council said press freedom and people's rights of access to information, which are basic elements of a democracy, are being violated in the ""New Turkey,"" 12 days before a general election is due to occur. The Press Council described the accreditation bans implemented against some journalists regarding the airport opening as ""antidemocratic and unacceptable.""

According to the statement, the reporters who were banned from the planned event received an explanation from the Hakkari Governor's Office, which said the decision had been made by the Presidential Press Office and the reason behind the ban was not known.

The Press Council said in its statement: ""Well as the Press Council we are asking: Why are some journalists prevented from covering a public ceremony? Some journalists being denied a right, to which some others are entitled, is a clear indicator of discrimination. This is censorship. We demand the end of these practices and the mindset that stops people from exercising their right to access information, once again.""",37.574898,43.73766,"Blocked access,Government/State Agency/Public official(s),Journalist,Not Applicable,Candidate countries",- [http://www.todayszaman.com/national_turkeys-press-council-slam-erdogan-and-davutoglu-for-press-ban-at-airport-opening_381773.html](http://www.todayszaman.com/national_turkeys-press-council-slam-erdogan-and-davutoglu-for-press-ban-at-airport-opening_381,,
18742,Report,16/02/2018 17:31,11/05/2018 10:26,26/05/2015 15:37,Turkey: Newspaper raided and journalist detained,"Police in Istanbul raided the office of Gelecek gazetesi (newspaper) located in Kadıköy Serasker Caddesi and targetted staff journalists and media workers with tear gas and plastic bullets without giving any explanation.

Onur Oncu working for the daily newspaper BirGün was among the five people arrested. He is still kept in detention by the authorities. 

European Federation of Journalists' affiliate in Turkey, TGS (Journalists Union of Turkey) issued a call to the authorities to immediately release its member.",41.009633,28.965165,"Arrest/Detention,Police/State security,Government/State Agency/Public official(s),Journalist,Male,Publicity,Candidate countries,Other (Please indicate in report text)","- [http://www.evrensel.net/haber/113734/polis-gelecek-gazetesi-burosuna-saldirdi-5-gozalti](http://www.evrensel.net/haber/113734/polis-gelecek-gazetesi-burosuna-saldirdi-5-gozalti)
- [https://twitter.com/efjeurope/status/603940167670439936](https://twitte",,
18733,Report,16/02/2018 17:31,11/05/2018 10:26,17/05/2015 10:26,Turkey: Prosecutor’s office urges efforts to hamper media outlets linked to Gulen movement,"According to several media reports, the Ankara Chief Public Prosecutor’s Office has urged Turkey's communications ministry to hamper all media communications linked to the Gülen movement by withdrawing state means used to facilitate the broadcasts. 

If executed, the general request will lead to forbid specific opposition TV channels to use satellite infrastructure controlled by the state, the European Federation of Journalists reported.

The office’s Bureau for Crimes against the Constitutional Order sent the ministry a written request on April 26 to target the broadcasting and publication of TV channels, radio stations, print media outlets and websites owned by the Gülen movement claiming that the US-based preacher Gülen used these means to convey his messages and violate Turkish laws.",39.922079,32.853758,"Legal measure,Government/State Agency/Public official(s),Other,Not Applicable,Candidate countries,Other (Please indicate in report text)","- [http://www.todayszaman.com/national_reactions-mount-against-prosecutors-request-to-mute-dissident-media-outlets_381050.html](http://www.todayszaman.com/national_reactions-mount-against-prosecutors-request-to-mute-dissident-media-outlets_381050.html)
- ",,
18715,Report,16/02/2018 17:31,11/05/2018 10:27,01/05/2015 11:37,Turkey: Journalist Shabtai Gold injured by police at May Day rally,"Shabtai Gold, a reporter for Deutsche Presse-Agentur, was injured by police in Istanbul.

Gold tweeted: 

""Police tackled me. Tried to arrest me. Some chats and i was released. Bloody arm though. #istanbul""

Istanbul went into a security lockdown on Friday as thousands of Turkish police manned barricades and closed off streets to traffic to stop May Day rallies at the central Taksim Square, a symbolic point for anti-government protests, Reuters reported.",41.009633,28.965165,"Physical assaults,Arrest/Detention,Police/State security,Journalist,Male,Candidate countries","- [https://twitter.com/velvetart/status/594097634148806657](https://twitter.com/velvetart/status/594097634148806657)
",,
18709,Report,16/02/2018 17:31,11/05/2018 10:27,29/04/2015 15:20,Turkey: Journalist Osman Özsoy detained for remarks on TV show,"Professor Osman Özsoy, who has been vocal in his criticism of the ruling government and its anti-democratic measures, said on his Twitter account on Wednesday that he had been detained by counterterrorism police while disembarking from a ferry in İstanbul for his remarks on a TV show on Tuesday, Turkish daily Today's Zaman reported.

Özsoy was fired from the pro-government Yeni Şafak daily and Haliç University last year for his critical stance against the government after a graft probe was revealed on Dec. 17 implicating ministers, politicians, businessmen and people from the inner circles of the ruling Justice and Development Party (AK Party) government and the-then Prime Minister and present President Recep Tayyip Erdoğan.

In his tweet after police detained him in the ferry dock in Eminönü district, Özsoy said: “Look at the country's situation. Police from the counterterrorism unit had been following me and detained me at the Eminönü-Üsküdar ferry docks. Now they are taking me to Vatan Police Department.”

Speaking to the Rota Haber news website while he was being taken to the police department, Özsoy said he was detained because of the remarks he made on a Samanyolu TV program on Tuesday that “few brave men can complete this [chaotic] process [created by AK Party government].” Underlining that all these detentions and suppression by the government is like a theater play, Özsoy noted that if anything happens to him during his detention or later, President Erdoğan is responsible.

The Anadolu Chief Public Prosecutor's Office in İstanbul later announced that Özsoy was detained following a complaint filed against him for scaring and sparking panic among the public via his remarks on Samanyolu TV. Özsoy said on the TV program that he meant a few brave men in the AK Party and the bureaucracy who are not bowing down to the unlawful instructions of the government and Erdoğan can end this chaotic situation in the country.

Özsoy wrote a column on Dec. 24, 2014 in Yeni Şafak trying to justify Turkish Islamic scholar Fethullah Gülen's “conditional curse” on those who are trying to cover up the corruption investigation. He also posted several tweets in December of 2014 criticizing the government's intervention in the judiciary and slamming the defamation of Gülen.",41.009633,28.965165,"Arrest/Detention,Legal measure,Government/State Agency/Public official(s),Journalist,Other,Male,Candidate countries","- [http://www.samanyoluhaber.com/prof-dr-osman-ozsoy-gozaltina-alindi-haberi/1109536/](http://www.samanyoluhaber.com/prof-dr-osman-ozsoy-gozaltina-alindi-haberi/1109536/)
- [http://www.todayszaman.com/national_police-detain-govt-critic-for-remarks-on-tv-s",,
18703,Report,16/02/2018 17:31,11/05/2018 10:28,21/04/2015 16:21,Turkey: Cihan reporter barred from event attended by president’s wife,"Two members of the press from Turkey’s Cihan News Agency were banned accreditation for a meeting hosting Turkish first lady Emine Erdoğan on April 20 in Istanbul.

Security guards denied Cihan reporter Hüseyin Aydın and cameraman Mehmet Küçük access on the grounds they had not been invited to the event, which was co-hosted by Avea, a Turkish GSM company. In response, Akgün said the other members of the press following the program had likewise not been invited, adding the implementation was illegal. 

However, security guards argued they acted in accordance with the instructions of the first lady’s security.
Several media outlets meanwhile reacted to the implementation, denouncing it as “a blow to press freedom.”

“The expulsion of Cihan reporter Hüseyin Aydın with a heavy hand is unacceptable. The programs a leader and his/her spouse attend are surely open to the general public and are transparent meetings. Banning journalists from following such non-exclusive meetings is to violate freedom of information. We condemn the interception of journalists on duty and we iterate that we are against the discrimination of the press,” read a statement by the Turkish Press Council.

In addition, Media Ethical Council head Halit Esendir denounced the incident as “shameful,” condemning the discrimination against journalists.

“The shame of accreditation, of which there have been many negative examples in the past, has been resurrected once again. The implementation that a commercial company patterned from the unfair accreditations by the government is shameful,” said Esendir.",41.009633,28.965165,"Physical assaults,Blocked access,Known private individual(s),Journalist,Male,Candidate countries",- [http://www.todayszaman.com/anasayfa_avea-sparks-criticism-for-expelling-cihan-reporter-from-event-attended-by-erdogans-wife_378583.html](http://www.todayszaman.com/anasayfa_avea-sparks-criticism-for-expelling-cihan-reporter-from-event-attended-by-erdog,,
18694,Report,16/02/2018 17:31,11/05/2018 10:31,14/04/2015 14:45,Turkey: Journalist faces six year prison sentence for insult,"Journalist Yılmaz Özdil, who writes for the newspaper Sözcu, is facing a six year prison sentence for insulting President Erdogan. 

Özdil referenced Erdogan in an article he wrote following the mine disaster that killed over 300 workers in Soma, Turkey last May. Özdil criticized Erdogan for saying in a speech that mining is an inherently dangerous business.

An official from Erdogan's party AKP pressed charges against Özdil for insult and asked for a prison sentence of six years.

A prosecutor who reviewed the case originally found that Özdil was not guilty of insult. A new appeal has reopened the case.",39.922079,32.853758,"Legal measure,Government/State Agency/Public official(s),Journalist,Male,Candidate countries","- [http://www.diken.com.tr/sozcu-yazari-yilmaz-ozdile-mustahaktan-alti-yil-hapis-talebi/](http://www.diken.com.tr/sozcu-yazari-yilmaz-ozdile-mustahaktan-alti-yil-hapis-talebi/)
- [http://www.takvim.com.tr/guncel/2015/04/14/mustehak-davasi](http://www.takv",,
18697,Report,16/02/2018 17:31,,15/04/2015 08:53,Turkey: Journalist detained over alleged slander,"An award-winning journalist was briefly detained on April 15 in a case stemming from one of her recent reports that allegedly “slandered” someone, according to Turkish media, Hurriyet Daily News reported.

Zeynep Kuray, a journalist at daily BirGün, was visiting her father in Ankara’s Sincan Prison together with her sister and Revolutionary People’s Party (DHP) chairman Celal Özcan when she was detained.

BirGün reported that the detention was related to a case in which Kuray was accused of “slandering” in a news story investigating the Yüksekova district in southeastern Turkey. 

A Yüksekova court ordered police to bring Kuray to the hearing by force, as she had not testified at the case. The report on her arrest in BirGün did not elaborate on the details, but she was released shortly afterwards.

Kuray won the Turkish Journalists Association’s Press Freedom Award and Italy’s Ilaria Alpi Award last year after she spent time in jail. She was among the several journalists arrested for being a member of the Kurdistan Communities Union (KCK) and its press committee in 2011.",39.922079,32.853758,"Arrest/Detention,Government/State Agency/Public official(s),Journalist,Female,Candidate countries",- [http://www.hurriyetdailynews.com/award-winning-turkish-journalist-briefly-detained-over-news-report.aspx?pageID=238&amp;nID=81108&amp;NewsCatID=341](http://www.hurriyetdailynews.com/award-winning-turkish-journalist-briefly-detained-over-news-report.asp,,
18691,Report,16/02/2018 17:31,11/05/2018 10:32,09/04/2015 23:18,Turkey: Journalist given suspended prison sentence for liking Facebook post about president,"Yaşar Elma, a Gaziantep-based journalist, was given a suspended sentence of 23 months in prison for liking a Facebook post that allegedly insulted President Erdogan while he was still prime minister. Elma must also pay Erdogan's legal fee of 1500 liras (about 540 euros). 

Elma said that he unliked the post after a half hour, but that police saw it and questioned him over it.

Turkish media did not report on the original Facebook user who posted the content ruled insulting. Elma's lawyer criticized the Gaziantep court for not revealing the specific word used in the post that was considered insulting. His lawyer said she will appeal the case.",37.061176,37.379309,"Legal measure,Psychological abuse,Government/State Agency/Public official(s),Journalist,Male,Candidate countries",- [http://www.hurriyetdailynews.com/journalist-receives-jail-sentence-for-liking-erdogan-insult.aspx?pageID=238&amp;nID=80587&amp;NewsCatID=339](http://www.hurriyetdailynews.com/journalist-receives-jail-sentence-for-liking-erdogan-insult.aspx?pageID=238&a,,
