Post ID,Post Date (UTC),Title,Description,Location.lat,Location.lon,Categories,News source link,Video,Image
18509,07/01/2015 23:00,Slovenia: Facebook threats made against Reporter and Demokracija journalists,"A man under the pseudonym Zakladnik Matija (Treasurer Matija) on Wednesday, 7 January 2015, wrote gruesome threats against the journalists of Reporter and Demokracija on his Facebook profile, Slovene media reported. 

“What has happened today in Paris is nothing in comparison to what is awaiting for the Jansistic bullshiters from Reporter and Demokracija in the near future. They should be prepared for it. In the first place Gasper Blazic, who’s gonna be mounted on a pole personally by myself,” wrote Zakladnik Matija.

Just a few minutes after the public was  informed about these threats, the profile of “Treasurer Matija” disappeared from Facebook, media reported. The police were informed and an investigation was launched.

The Association of Journalists and Commentators (ZNP) strongly condemned the incident and urged authorities to  “take these threats very seriously” and “therefore, it is expected that the police will in the shortest time investigate who is behind the Facebook profile.”",46.049865,14.506892,"Psychological abuse,Trolling/Cyberbullying,Other/Unknown,Journalist,Female,Male,Solidarity,EU member states",- [http://www.znp.si/component/content/article/1-glavne-novice/368-znp-najostreje-obsoja-groznje-novinarjem-demokracije-in-reporterja](http://www.znp.si/component/content/article/1-glavne-novice/368-znp-najostreje-obsoja-groznje-novinarjem-demokracije-in-,,
18556,27/01/2015 22:17,Slovenia: Former prime minister tweets that journalist is a potential terrorist,"Janez Jansa, former Slovene Prime Minister and leader of the Slovenian Democratic Party, posted a tweet labelling journalist Erik Valencic as a potential terrorist. He sent the tweet to the American intelligence agency CIA and the Israeli Foreign Ministry.

“Be aware of potential terorist Erik Valencic @CIA @IsraelMFA #airportsecurity” this is the message that Jansa tweeted on Tuesday, 27 January 2015. 
   
Valencic is suspected of revealing classified intelligence from Slovenian Intelligence and Security Agency (Sova) regarding the close connections between the organization and political parties.

Valencic said in response to Jansa's tweet that the SDS party accuses him of being an extremist in order to avoid questions about their ties with neo-Nazis. 

""They accuse me of being an extremist—which is a totally baseless accusation—so they wouldn't have to answer questions about what the documentary revealed, i.e. their ties with neo-Nazis, their tampering with Sova reports, but also the background of a 2012 riot provoked by a neo-Nazi group,"" Valencic told local media.",46.049865,14.506892,"Defamation/Discredit,Trolling/Cyberbullying,Government/State Agency/Public official(s),Known private individual(s),Journalist,Male,Publicity,EU member states","- [http://novinar.com/7744](http://novinar.com/7744)
- [http://www.zurnal24.si/zaslisanje-valencica-jansa-ga-oznacuje-za-terorista-clanek-244232](http://www.zurnal24.si/zaslisanje-valencica-jansa-ga-oznacuje-za-terorista-clanek-244232)
- [http://www.krone",https://www.youtube.com/watch?v=aFFWGd9wUoo,
20050,16/07/2016 10:00,Spain: El Español reporter receives multiple threats after linking football fan club to sexual assault case,"16 July, 2016 - Andros Lozano, a reporter for news website El Español, was threatened on social media by members of the fan football club Biris Norte in Sevilla, after publishing an article linking the group to a sexual assault, the journalist reported. 

""I would like to catch you on the street and break your legs, you freak, you fucking fascist. Forza Biris"", was written on 16 July by a person named Francisco Luna. 

The journalist was also sent a tweet from another account, which said: ""Coming for you"".

A well-known members of the group, José Marìa Aguilar, threatened to sue him because the journalist was willing to connect him with the case in Pamplona.

Lozano revealed in an article published in El Español that two of five men arrested for the rape of a woman on 7 Jyly were members of the football supporters group Biris Norte. He wrote that two of the imprisoned five men are security agents where one works for the police and the other for the military. 

Lozano also published in El Español threats that he received on Twitter from Biris Norte members. Lozano reported that he contacted Aguilar, not with the intention to connect him with the case, but in order to know more about the two imprisoned members of Biris Norte which names he had already revealed - José Ángel Prenda Martìnez and Alfonso Jesús Cabezuelo Entrena.

A week later on 21 July Lozano received threats via his mobile phone, he reported in El Español.

Five men are still in prison in Pamplona. San Fermines, a festival organised in that city, is internationally famous for bull runsm during which, women frequently report incidents of sexual harassment and assault.",37.382607,-5.971745,"Intimidation,Trolling/Cyberbullying,Known private individual(s),Journalist,Male,Physical protection,Solidarity,EU member states","- [http://www.elespanol.com/reportajes/grandes-historias/20160722/141986718_0.html](http://www.elespanol.com/reportajes/grandes-historias/20160722/141986718_0.html)
- [http://www.elespanol.com/reportajes/grandes-historias/20160715/140236935_0.html](http:/",,
19673,15/04/2016 12:00,Spain: Journalist harassed online after article on local councillor,"15 April, 2016 - A journalist for daily newspaper El Mundo, Javier Negre, has received insults and suffered harassment on social networks after he published an article about a councillor for the city of Jaén, Andrés Bódalo, Spanish journalist associations report.  

Centre-right-leaning El Mundo published an article on 3 April about the aggressive behaviour of Bódalo, a member of the local left-wing party Jaén en Común, a local trademark of national anti-austerity party Podemos.

According to the article, during a general strike day in 2002, Andrés Bódalo, then a member of a farmers' union, entered an ice-cream shop and pushed the owner who was pregnant and, along with a group of people, caused damage in the shop, Javier Negre reported, quoting the shop owner's testimony. 

El Mundo published the article three days after Bódalo was sentenced to 3.5 years in prison for assaulting a councillor for centre- left party PSOE in 2012.

Madrid's association of Journalists (APM) and Spanish Federation of Journalist Associations have condemned the harassment on social media that Negre faced after publishing the article.

""The harassment campaign against Negre aims to prevent free and independent journalism“, wrote the APM on its website.",40.471093,-3.656708,"Trolling/Cyberbullying,Political party,Journalist,Male,Publicity,Solidarity,EU member states","- [http://www.apmadrid.es/noticias/generales/la-apm-ampara-al-periodista-javier-negre-de-el-mundo?Itemid=209](http://www.apmadrid.es/noticias/generales/la-apm-ampara-al-periodista-javier-negre-de-el-mundo?Itemid=209)
- [http://fape.es/la-apm-ampara-al-per",,
21458,05/09/2017 09:30,Spain: Journalist receives death threats after police criticise her coverage,"5 September, 2017 - Journalist Cristina Fallarás was threatened on social networks after the Police union of Navarra (SUP) said on Twitter that she doesn't want to report on murals glorifying ETA, Basque separatists listed in Spain as a terrorist group, Fallarás claimed in a blog published on website Público.

""Stupidity also should be a crime and you have to be condemned to the electric chair"", a user called Si vis pacem tweeted at the journalist. 

This happened after a group of police officers in the northern region of Navarra criticised the journalist on their official Twitter account for not reporting on ETA murals in that region. She was invited to Mañana Cautro programme where she was talking about a mural commemorating the far-right. 

""Mañana Cuatro TV programme and Fallarás condemned fascist murals but not other murals which we see every day. They are silent about ETA"", tweeted SUP.

""When police intervene in the work of a journalist and lead the way in attacking or accusing [us], this happens"", tweeted Fallarás in reference to the threat she had received.

Police answered by tweeting: ""Don't be cynical, we simply underlined that one mural is discussed during half of a TV show while other murals were not discussed.""

The Federation of Spanish Journalist Associations (FAPE) said in a statement that ""attacks from SUP on Cristina Fallarás hurt the rights of free speech and information"".",42.814904,-1.623391,"Defamation/Discredit,Trolling/Cyberbullying,Police/State security,Other/Unknown,Journalist,Female,Publicity,EU member states","- [http://blogs.publico.es/otrasmiradas/10144/muy-preocupada-tras-recibir-este-ataque-policial/](http://blogs.publico.es/otrasmiradas/10144/muy-preocupada-tras-recibir-este-ataque-policial/)
- [http://fape.es/la-apm-rechaza-el-ataque-del-sup-de-navarra-a-",,
21570,09/10/2017 22:25,Spain: Journalist targeted with death threat,"9 October, 2017 - Antonio Maestre, a journalist for La Marea, a monthly magazine, and La Sexta, a television station, received a death threat on Twitter, Maestre tweeted.

Maestre quoted the tweet he received from @MANUELGOMEZBARC: ""Look if I go there and fire two bullets to your head. You will be my fourth dead body. Three were ETA members"" ETA is a Basque separatist group, listed as a terrorist group in Spain and the EU.

According to Maestre, who tweets @AntonioMaestre, the tweet came from an account  is a former Civil Guard officer.

""Hi police, this former Civil Guard officer is threatening me by death. He is @MANUELGOMEZBARC. Are we going to do something"", tweeted Maestre on 9 October.

""Tomorrow I am going to a police station"", he said on Twitter.",40.416775,-3.70379,"Intimidation,Trolling/Cyberbullying,Other/Unknown,Journalist,Male,Physical protection,Publicity,EU member states",- [http://www.lasexta.com/noticias/se-habla/antonio-maestre-denuncia-amenaza-muerte-exguardia-civil-traves-twitter_2017101059dc6a650cf29f7c62e5d47c.html](http://www.lasexta.com/noticias/se-habla/antonio-maestre-denuncia-amenaza-muerte-exguardia-civil-trav,,
18559,29/01/2015 10:33,Spain: Journalist targeted with Twitter threats,"Mayte Carrasco, a freelance journalist and member of the Spanish board of Reporters Without Borders, has received threats and insults via Twitter. 

During an interview broadcast as part of a special report on jihadism, Carrasco gave her opinions as a reporter who has covered the war in Syria , the Arab Spring and Islamic terrorism. Following the interview, violent messages were tweeted at her. She was accused of being a liar and called a bastard.  This is not the first time that the reporter has been attacked on social networks. 

""I received physical threats in 2012 and last year after the publication of my novel set in Syria,"" she said. ""There were four tweets from a profile with a picture of a bearded man in the jihadist style"" she added. The last two messages were written in Spanish: ""Before the end of your days, you will hear from us"" and ""you'll notice our presence in your body.""

Most of the threats against Carrasco came from anonymous accounts. The journalist considers ""intolerable that social networks allow the presence of anonymous -- and in many cases -- fake profiles. The number, the virulence and the simultaneity of the messages received prove it"", complains the journalist, who has denounced the episode to the Telematic Crimes Group of the Spanish Civil Guard.

The reporter says that journalists are ""totally unprotected"" against violence in the Internet: ""140 characters are enough to discredit a journalist.""",40.416705,-3.703582,"Trolling/Cyberbullying,Other/Unknown,Journalist,Blogger/Citizen journalist,Female,EU member states","- [http://www.rsf-es.org/news/espana-la-periodista-mayte-carrasco-atacada-en-twitter-por-hablar-de-yihadismo/](http://www.rsf-es.org/news/espana-la-periodista-mayte-carrasco-atacada-en-twitter-por-hablar-de-yihadismo/)
- [http://www.elmundo.es/television/",,
20914,09/03/2017 09:00,Spain: Journalists report of harassment and pressure from Podemos officials,"6 March, 2017 - The Madrid Journalist Association (APM) published a press release on 6 March after a group of journalists contacted them claiming that members of left-wing political party Podemos have been intimidating journalists during public events and on social media. 

""The APM received a request from a group of journalists, from various media, who feel harassed and under pressure by the party executives managed by Pablo Iglesias"", the statement published on APM website reads. 

""After looking into their testimonies and the documents they presented, the APM is demanding Podemos stops systematic campaigns of personal harassment against reporters from different media outlets. Reporters are frightened and threatened by Podemos when the party disagrees with their reporting"", the statement continued. 

Part of the opposition, Podemos is the third most popular party in Spain with 67 out of 350 members of the national parliament. It forms a local government in capital Madrid.

The APM claims that harassment of journalists started a year ago with journalists being intimidated during public events, meetings, 
Twitter and via phone. The aim is to put pressure on them and to shape what they say according to Podemos goals, the APM added. 

Irene Montoro, a member of the parliament and a Podemos spokeswoman, said she did not know anything about the reported harassment.

""I would like to meet with the APM. It seems to me a little bit strange that they didn't communicate that to us"", she said on Monday during an interview on radio station Cadena SER.

General secretary of the party Pablo Echenique said the report seemed ""surprising in a country where 75% of journalist acknowledge that they suffer pressure from their managers, according to the APM itself"", recalling threats that Podemos had suffered from the press (and in particular how journalist Federico Jiménez Losantos threatened to shoot Podemos members with a shotgun).

He added: ""We don't have any details (...) so we don't recognise ourselves in the accusations.""",40.409759,-3.698873,"Intimidation,Trolling/Cyberbullying,Government/State Agency/Public official(s),Political party,Publicity,EU member states","- [http://www.apmadrid.es/comunicado/comunicado-de-apm-ante-el-acoso-de-podemos-a-periodistas/](http://www.apmadrid.es/comunicado/comunicado-de-apm-ante-el-acoso-de-podemos-a-periodistas/)
- [http://cadenaser.com/programa/2017/03/03/hoy_por_hoy/1488561292",,
20488,26/10/2016 15:10,Spain: La Vanguardia columnist receives death threats on Twittter,"26 October, 2016 - Journalist for La Vanguardia daily newspaper, Pilar Rahola, received a death threat on Twitter by an unknown person, Rahola reported on her Twitter page. 

""Listen you old bitch, don't get involved, if you want a natural death I suggest you be careful with words"", a twitter user called Akisukinho @_Machxtroll_ tweeted at the journalist on 26 October. 

Rahola published that tweet saying: ""The coward erased his tweet but I kept it. My lawyer is preparing to file a complaint.""

La Vanguardia is a daily newspaper based in Barcelona.",41.385064,2.173403,"Trolling/Cyberbullying,Other/Unknown,Journalist,Female,Legal Aid,EU member states","- [https://twitter.com/RaholaOficial/status/791343462838833152?lang=es](https://twitter.com/RaholaOficial/status/791343462838833152?lang=es)
- [http://comunicacion.e-noticies.es/rahola-tambien-recibe-amenazas-de-muerte-105967.html](http://comunicacion.e-n",,
21448,31/08/2017 10:00,Spain: Threats sent to editor-in-chief of Catalan newspaper,"31 August, 2017 - Editor-in-chief of daily newspaper Periódico de Catalunya was threatened by unknown users on social networks after it published an article which claimed the CIA had warned Catalan police of possible terrorist attacks, website El Plural reported. 

The newspaper elicited angry reactions from the Catalan interior minister and the head of the Catalan regional police when it published its story on 31 August, just days after the Catalan authorities had denied getting any prior warnings about the attacks that took place in Barcelona and Cambrils on 17 August.

By attacking the newspaper and questioning its credibility, the regional interior minister and police chief set off an unprecedented storm of hate messages on social networks that included death threats against the newspaper’s editor, Enric Hernández.

""Death penalty?"", a user signed as Pevi tweeted, before publishing a cartoon character with a rifle. ""Right now"", another user called Makamuki answered. 

Regional police chief Josep Lluís Trapero confirmed the existence of a warning but claimed it had not come from the CIA. He refused to reveal the source. Trapero called the note published in the newspaper ""a fabrication"" and the whole article as a new attempt to undermine the efforts of the Catalan police during and after the attacks. 

The Spanish branch of Reporters Without Borders and the Federation of Spanish Press Associations (FAPE) condemned ""lynching"" and ""attacks"" on El Periódico de Catalunya and its director Enric Hernández.",41.385064,2.173403,"Defamation/Discredit,Trolling/Cyberbullying,Government/State Agency/Public official(s),Other/Unknown,Journalist,Male,Publicity,EU member states","- [http://www.elplural.com/politica/2017/09/01/insultos-y-amenazas-de-muerte-en-twitter-contra-el-director-de-el-periodico](http://www.elplural.com/politica/2017/09/01/insultos-y-amenazas-de-muerte-en-twitter-contra-el-director-de-el-periodico)
- [http://",,
21796,03/01/2018 23:45,Spain: TV presenter harassed on Twitter,"3 January, 2018 - Lara Siscar, a TV presenter for Spanish national broadcaster TVE, was harassed by an unknown user on Twitter, she wrote on the social media platform. 

An unknown user created a fake profile of the journalist with the photo which she uses on her real profile along with her name. The user also created a fake conversation between Siscar and journalist Xavier Fortes where they badmouthed other journalists from TVE.

Siscar tweeted she would report this to the police. She is a presenter of the programme Asuntos públicos [ENG: Public Affairs] aired on Canal 24 horas every day between 12 p.m. and 2 p.m.",40.416775,-3.70379,"Defamation/Discredit,Psychological abuse,Other/Unknown,Broadcaster,Female,Publicity,EU member states","- [http://www.elmundo.es/television/2018/01/04/5a4e5334e2704e48538b45b1.html](http://www.elmundo.es/television/2018/01/04/5a4e5334e2704e48538b45b1.html)
- [https://twitter.com/larasiscar/status/948680305954754565/photo/1?ref_src=twsrc%5Etfw&amp;ref_url=ht",,
21399,10/08/2017 10:00,"Sweden: Journalists identified on online list of ""national traitors""","10 August, 2017 - Several journalists were featured on an anonymous far right watchlist naming ""traitors"" on a now removed website, according to reports by public radio broadcaster Sveriges Radio (SR).

The website appeared on 10 August, and vanished on 12 August, removed by its anonymous owner. 

Alongside SR's own journalists, journalist Linda Hedenljung who works for newspaper Östersundsposten was named, as well as a number of political figures who the site claimed have ""destroyed Sweden"" by pursuing a liberal agenda.

""This was a clearly right-wing extreme site, but it is hard to know who is behind it,"" anti-extremism researcher Tobias Hubinette told SR. 

The broadcaster has not deemed the threat to be specific or tangible according to its risk team. The site in question is no longer active and cannot be traced.",59.329323,18.068581,"Intimidation,Trolling/Cyberbullying,Violation of anonymity,Other/Unknown,Journalist,Broadcaster,Female,Male,Publicity,Solidarity,EU member states","- [http://sverigesradio.se/sida/artikel.aspx?programid=78&amp;artikel=6754410](http://sverigesradio.se/sida/artikel.aspx?programid=78&amp;artikel=6754410)
",,
22597,21/08/2018 16:34,Sweden: MP accused of threatening newspaper with gun imagery,"20 August 2018 - Hanif Bali, a member of parliament for the conservative Moderate party, was accused of threatening the newspaper Dagens Nyheter (DN) after posting images of himself with weapons on social media.

Bali posted two images, one in which he was carrying a weapon at a firing range and another of a mocked up cover for the Call of Duty console game with the caption 'Press E to destroy DN.'

Bali has had public disagreements with the newspaper in the past and is a vocal critic of the Swedish press on social media.

TU, the industry organisation representing newspaper publishers in Sweden, demanded answers from Bali's party and a meeting with party officials, according to reports in the newspapers Expressen, DN and Aftonbladet.

""We take these kinds of allusions very seriously (...) We know from experience that certain people find support for hateful behaviour when they see that members of parliament for example, who are actually legislators, express themselves in that way."" said  TU chief executive Jeanette Gustafsdotter in a press release quote by  Swedish Public Televsion (SVT)

Bali subsequently removed the image of the computer game but not the second.",59.325117,18.071093,"Intimidation,Trolling/Cyberbullying,Government/State Agency/Public official(s),Other,Not Applicable,Publicity,EU member states","https://www.svt.se/nyheter/inrikes/tidningsutgivarna-vill-prata-med-kristersson-om-hanif-bali

https://www.aftonbladet.se/nyheter/samhalle/a/G1ARaB/efter-tv-spelshot--branschorganisation-kraver-svar-fran-m

https://www.expressen.se/nyheter/tu-kraver-svar-fran-ulf-kristersson-om-hanif-bali/",,mappingmediafreedom.api.ushahidi.io/5/b/5b7e7541e1804-hanif-and-dn-at-war.png
20913,08/03/2017 20:20,"Sweden: Police officer encourages ""eradication"" of left wing journalists","08 March, 2017 - A controversial Swedish police officer said on Facebook that Sweden should ""eradicate all the left wing journalists who are polluting the debate"" on immigration.

Peter Springare, a police officer in the city of Örebro, gained media attention with an initial post on Facebook in which he asserted that immigrants were largely responsible for local crime. The new post came in response to what Springare saw as unfair press scrutiny of his opinions. 

Voices across the Swedish media quickly condemned his attack on journalists. 

Oisin Cantwell, political editor of the tabloid daily Aftonbladet commented that Springare's encouragement ""was reminiscent of the rhetoric of Joseph Goebbels"".

Springare has also since been made a columnist at right-wing site Nyheter Idag according to Swedish media site Resume.

The Swedish police union commented that Springare's new role as a right-wing pundit was not compatable with police work, according to public broadcaster SVT.",59.275263,15.213411,"Intimidation,Trolling/Cyberbullying,Police/State security,Publicity,Solidarity,EU member states",- [https://www.resume.se/nyheter/artiklar/2017/03/19/efter-utspelet-om-att-forinta-journalister--springare-blir-kronikor-for-nyheter-idag/](https://www.resume.se/nyheter/artiklar/2017/03/19/efter-utspelet-om-att-forinta-journalister--springare-blir-kronik,,
21241,17/06/2017 12:00,Sweden: Radio journalist threatened by right-wing activists,"17 June, 2017 - Radio journalist for Swedish Public Broadcaster SR, My Rohwedder, was subject to threats and intimidation after right-wing activists alleged that she had taken part in a demonstration against populist politician Jimmie Åkesson, Expressen.se reported. 

The journalist primarily received threats on Twitter, where she and her employers were  called ""liars, communist swine and political commisars"" and was told that she should ""hand in her card and pack her things"" 

SR reporter My Rohwedder was in Järva, a suburb of Stockholm, to cover a speech by the right-wing politician as part of Järva Politics Week. Right- wing internet activists photographed a protest sign in Rohwedder’s radio van and posted pictures of a woman holding the sign in the crowd in sunglasses with the same hair colour as Rohwedder.

Rohwedder claims that the sign had been placed on the van, and that she had then put it in the back of the vehicle so it was not in public view, according to the newspapers Aftonbladet and Expressen. 

The accusation was repeated on Swedish right-wing websites including Fria Tider and Nyheteridag, claiming that SR is biased against Åkesson's Sweden Democrats party.",59.383333,18,"Defamation/Discredit,Trolling/Cyberbullying,Another media,Broadcaster,Female,Publicity,Solidarity,EU member states","- [http://www.aftonbladet.se/nyheter/a/WVq5K/sanningen-om-sveriges-radios-sd-skylt](http://www.aftonbladet.se/nyheter/a/WVq5K/sanningen-om-sveriges-radios-sd-skylt)
- [http://www.expressen.se/nyheter/anti-sd-skylt-lag-i-sveriges-radios-bil/](http://www.ex",,
20383,29/09/2016 09:00,Sweden: Reporter receive death threats on social media,"30 September, 2016 - A reporter for a local newspaper based in the south Sweden, Skånska Dagbladet received threats online and after writing an article about a convicted criminal, Sydsvenskan.se reported. 

The reporter's name, image with family, address and phone number were also published in the comment field. 

After the article was published on Skånska Dagbladet’s Facebook page, one commenter referred to the French satirical magazine Charlie Hebdo, threatening that Skånska Dagbladet should soon be expecting a similar attack.

Skånska Dagbladet reported the issue to Facebook administrators who removed the post’s content. Later in the day, however, the image of the journalist and Charlie Hebdo related threats were still displayed on the Facebook page.

""Facebook is seemingly not taking responsibility for the content, Pia Lobell, editor-in-chief of Skånska Dagbladet told Journalisten, the Swedish Union of Journalists.

According to the Facebook administrators, the content ""did not violate any community rules.""

Threats were then reported to the police.

""We have had a good contact with the police who took the threats seriously. The investigation is now led by a specialist team within the Police focusing on hate crimes"", Pia Lobell added.",55.604981,13.003822,"Intimidation,Trolling/Cyberbullying,Other/Unknown,Journalist,Not Applicable,Legal Aid,EU member states,Commercial interference","- [http://www.journalisten.se/nyheter/reporter-hotad-pa-facebook](http://www.journalisten.se/nyheter/reporter-hotad-pa-facebook)
- [http://www.sydsvenskan.se/2016-09-29/reporter-pa-skanska-dagbladet-hotad-i-sociala-medier](http://www.sydsvenskan.se/2016-0",,
18307,13/10/2014 20:32,Turkey: Azeri journalist receives threats,"Arzu Geybullayeva, an Azeri journalist who writes for the Armenian-language newspaper Agos, has received a number of threats on social media. Following an interview she gave with an Azerbaijani website, Azerbaijani media sources criticized Geybullayeva for working for an Armenian newspaper.

Geybullayeva has worked to promote understanding between Armenians and Azeris.",41.009633,28.965165,"Defamation/Discredit,Trolling/Cyberbullying,Known private individual(s),Another media,Other/Unknown,Journalist,Female,Candidate countries","- [http://www.indexoncensorship.org/2014/10/azerbaijan-journalist-arzu-geybullayeva-threatened/](http://www.indexoncensorship.org/2014/10/azerbaijan-journalist-arzu-geybullayeva-threatened/)
- [http://www.pen-international.org/newsitems/azerbaijan-journal",,
18448,04/12/2014 23:46,Turkey: Economist and Taraf correspondent threatened on Twitter,"Amberin Zaman, Turkey-based correspondent for The Economist and columnist for Taraf, was threatened on Twitter after publishing an article about how ISIS will capture a journalist in Turkey.

Turkish media reported on November 29 that a Twitter user wrote ""I will cut you, infidel"" to Zaman. Twitter later removed the user's account.

According to bianet, Zaman said she received a phone call from a western embassy in Turkey telling her to be careful if she travels to the Syrian border because western journalists are particularly at risk there.

Zaman was also a victim of former Prime Minister Erdogan's verbal harassment in August when he publicly warned her to watch what she says and called her a ""nasty woman"" after she asked a critical question about Islam during a television interview.",41.009633,28.965165,"Psychological abuse,Trolling/Cyberbullying,Known private individual(s),Journalist,Female,Candidate countries","- [http://bianet.org/english/media/160392-threats-to-amberin-zaman-continue-after-erdogan](http://bianet.org/english/media/160392-threats-to-amberin-zaman-continue-after-erdogan)
- [http://www.taraf.com.tr/haber-tehdit-alan-amberin-zaman-devlet-yetkililer",,
18001,30/05/2014 14:41,Turkey: Foreign media correspondents receive threats in wake of Soma mine disaster,"Hasnain Kazim, an Istanbul-based correspondent for Germany’s Der Spiegel magazine, told Agence France-Presse (AFP) in an email on May 21 that he felt forced to leave Turkey for his own safety after he received thousands of threats for an article he wrote on the disaster, in which 301 miners died.

Kazim, who told AFP he was “just spending a few days somewhere else to be on the safe side”, said that “hundreds” of the messages via Twitter and Facebook threatened him with death. The threats came after he quoted a miner from Soma who said he wanted to tell Turkish Prime Minister Recep Tayyip Erdogan to “Go to hell”.
The journalist told AFP that “trolls” he believed were linked to Erdogan’s Justice and Development Party (AKP) “did not see or did not want to see that this was a quote but considered me and Der Spiegel to have said that”.

BBC Turkish reporter Rengin Arslan was similarly threatened in social media after Erdogan on Tuesday accused her of staging a video in which relatives of disaster victims criticised the prime minister, the International Business Times  reported. Two veiled women in a Soma cemetery told Arslan in a 59-second clip that they regretted voting for Erdogan’s ruling Justice and Development Party (AKP) and that local residents voted for the party “out of fear” and had been bribed to do so. 

Erdogan, without mentioning BBC Turkish by name, told an AKP meeting that the women were actors that Arslan hired. The network, however, rejected that criticism as “unfounded” and stood by the journalist’s report.",38.959759,34.924965,"Trolling/Cyberbullying,Other/Unknown,Journalist,Candidate countries","- [http://seemo.org/](http://seemo.org/)
- [http://www.globalpost.com/dispatch/news/afp/140521/german-reporter-leaves-turkey-after-death-threats-over-mine-story](http://www.globalpost.com/dispatch/news/afp/140521/german-reporter-leaves-turkey-after-death-",,
18317,16/10/2014 07:28,Turkey: Journalist receives death threat via Facebook,"(This report was submitted by the journalist who has been targeted because of her work on the Istanbul-based Armenian paper, Agos.)

I received a threat from a man by the name of Hakan Altun, who sent me a message via Facebook. 

The text of the threat in English: ""get your burial place next to that dog hžrant ready and make them dig it you bloodless bitch you will die, it's not far from now enjoy your last days you vile armenian dog"" (Hžrant Dink was the editor of Agos, who was assassinated in Jan. 2007.)

The text of the threat in Turkish: hirant kopeginin yaninda mezarini ayir ve kazdir adi kansiz surtuk gebereceksin as kaldi son gunlerin iyi cikar ermini kopegi adi

This is because of my writing for an Armenian paper (I am from Azerbaijan).",41.085756,28.883454,"Psychological abuse,Trolling/Cyberbullying,Known private individual(s),Journalist,Female,Publicity,Candidate countries","- [http://www.indexoncensorship.org/2014/10/azerbaijan-journalist-arzu-geybullayeva-threatened/](http://www.indexoncensorship.org/2014/10/azerbaijan-journalist-arzu-geybullayeva-threatened/)
",,
18276,26/09/2014 09:30,Turkey: Journalists targeted with altered imagery,"Two Turkish journalists critical of the government have been targeted by pro-government journalists through the sharing of altered images on the internet showing the journalists as the victims of the terrorist Islamic State of Iraq and the Levant (ISIL), <a href=""https://www.todayszaman.com/anasayfa_journalists-critical-of-govt-targeted-with-violent-imagery_359822.html"">according to a report in Today's Zaman</a>.",38.959759,34.924965,"Trolling/Cyberbullying,Known private individual(s),Another media,Journalist,Male,Candidate countries","- [https://www.todayszaman.com/anasayfa_journalists-critical-of-govt-targeted-with-violent-imagery_359822.html](https://www.todayszaman.com/anasayfa_journalists-critical-of-govt-targeted-with-violent-imagery_359822.html)
",,
18170,07/08/2014 10:03,"Turkey: Newspaper Agos, film director threatened on Twitter","The bilingual Turkish-Armenian newspaper Agos and the film director Fatih Akın were threatened on Twitter by the pan-Turkic/Turanist magazine Ötüken. On July 30, Agos published an interview with Akın about his new film on the Armenian genocide. 

Ötüken magazine tweeted saying it is watching the developments with white berets and Azerbaijani flags - the white beret is a reference to the murder of Hrant Dink, former editor of Agos. 

The magazine Dokuz Tuğ also tweeted its support of Ötüken's threat.",41.009633,28.965165,"Trolling/Cyberbullying,Another media,Journalist,Other,Male,Candidate countries","- [http://bianet.org/english/media/157577-otuken-journal-threatens-agos-newspaper-fatih-akin](http://bianet.org/english/media/157577-otuken-journal-threatens-agos-newspaper-fatih-akin)
- [http://www.agos.com.tr/haber.php?seo=otuken-dergisinden-agosa-acik-",,
18118,09/07/2014 11:01,Turkey: Website of Agos newspaper hacked,"The website of the bilingual Armenian-Turkish newspaper Agos was hacked on July 8. On the afternoon of July 9, the hacked pages on Agos' website had not yet been changed.

Text posted on the website read ""Hacked by RTE,"" an abbreviation for Turkish Prime Minister Erdogan. Pictures of Prime Minister Erdogan were also posted on Agos' website. Pro-Erdogan and racist messages against Armenians also appeared on the hacked pages.",41.009633,28.965165,"Trolling/Cyberbullying,DDoS/Hacking,Criminal organisation,Journalist,Candidate countries","- [http://www.gazeteciler.com/gundem/agos-yine-hacklendi-bu-kez-erdoganla-saldirdilar-78429h.html](http://www.gazeteciler.com/gundem/agos-yine-hacklendi-bu-kez-erdoganla-saldirdilar-78429h.html)
- [http://www.hurriyet.com.tr/teknoloji/26771786.asp](http:/",,
21506,24/09/2017 09:00,United Kingdom: BBC political editor subject of harassment campaign,"24 September 2017 - The BBC’s political editor Laura Kuenssberg has been assigned a security detail at the Labour party conference following online abuse, The Independent reported.

Kuenssberg  - the first woman to lead political coverage at the public broadcaster - will be accompanied by bodyguards while reporting on Labour events during the four-day conference in Brighton, which started on Sunday.

The BBC also decided to bolster Kuenssberg's protection during the general election in June after she faced threats over alleged bias in her reporting about Labour leader Jeremy Corbyn. She was also accused of partiality by supporters of the Conservative Party and Ukip.

The journalist attracted ire from some Labour supporters for her coverage of the 2016 Labour leadership race and the party's poor performance in local elections, while a petition for her to be fired garnered 35,000 signatures before being taken down.",50.82253,-0.137163,"Intimidation,Psychological abuse,Sexual harassment,Trolling/Cyberbullying,Other/Unknown,Journalist,Broadcaster,Female,Physical protection,Publicity,Solidarity,EU member states","- [https://www.politicshome.com/news/uk/social-affairs/discrimination/news/89286/ex-bbc-labour-mp-its-disgrace-laura-kuenssberg](https://www.politicshome.com/news/uk/social-affairs/discrimination/news/89286/ex-bbc-labour-mp-its-disgrace-laura-kuenssberg)
",,
